"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2409","Price 2409","price.2409","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Aristoteiches","Silber","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΡΙΣΤΟΧΕΙΧΙΔΗΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on amphora","","ΑΡΙΣΤΟΧΕΙΧΙΔΗΣ","","","","","","","","","","","2023-08-30T01:52:31Z"
"http://numismatics.org/pella/id/price.2410","Price 2410","price.2410","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Aristodikos","Silber","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΡΙΣΤΟΔΙΚΟΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on amphora","","ΑΡΙΣΤΟΔΙΚΟΣ","","","","","","","","","","","2023-08-30T01:52:31Z"
"http://numismatics.org/pella/id/price.2411","Price 2411","price.2411","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Timon","Silber","Chios","Islands off Ionia","","","sphinx l. on amphora||ΤΙΜΩΝ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on amphora","","ΤΙΜΩΝ","","","","","","","","","","","2023-08-30T01:52:32Z"
"http://numismatics.org/pella/id/price.2412","Price 2412","price.2412","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Asklepiades","Silber","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΣΚΛΗΠΙΑΔΗΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on amphora","","ΑΣΚΛΗΠΙΑΔΗΣ","","","","","","","","","","","2023-08-30T01:52:33Z"
"http://numismatics.org/pella/id/price.2413","Price 2413","price.2413","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Eukleon","Silber","Chios","Islands off Ionia","","","sphinx l. on amphora||ΕΥΚΛΕΩΝ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on amphora","","ΕΥΚΛΕΩΝ","","","","","","","","","","","2023-08-30T01:52:33Z"
"http://numismatics.org/pella/id/price.2414","Price 2414","price.2414","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Chares","Silber","Chios","Islands off Ionia","","","sphinx l. on amphora||ΧΑΡΗΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on amphora","","ΧΑΡΗΣ","","","","","","","","","","","2023-08-30T01:52:34Z"
"http://numismatics.org/pella/id/price.2415","Price 2415","price.2415","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Antiphon","Silber","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΝΤΙΦΩΝ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on amphora","","ΑΝΤΙΦΩΝ","","","","","","","","","","","2023-08-30T01:52:34Z"
"http://numismatics.org/pella/id/price.2416","Price 2416","price.2416","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Antiphon","Silber","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΑΝΤΙΦΩΝ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΠΟ||sphinx l. on amphora","","ΑΝΤΙΦΩΝ","","","","","","","","","","","2023-08-30T01:52:35Z"
"http://numismatics.org/pella/id/price.2417","Price 2417","price.2417","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Alkimachos","Silber","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΑΛΚΙΜΑΧΟΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΠΟ||sphinx l. on amphora","","ΑΛΚΙΜΑΧΟΣ","","","","","","","","","","","2023-08-30T01:52:35Z"
"http://numismatics.org/pella/id/price.2418","Price 2418","price.2418","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Xenon","Silber","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΞΕΝΩΝ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΠΟ||sphinx l. on amphora","","ΞΕΝΩΝ","","","","","","","","","","","2023-08-30T01:52:36Z"
"http://numismatics.org/pella/id/price.2419","Price 2419","price.2419","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Diognetos","Silber","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΔΙΟΓΝΗΤΟΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΠΟ||sphinx l. on amphora","","ΔΙΟΓΝΗΤΟΣ","","","","","","","","","","","2023-08-30T01:52:36Z"
"http://numismatics.org/pella/id/price.2420","Price 2420","price.2420","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Diognetos","Silber","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||sphinx l. on amphora||ΔΙΟΓΝΗΤΟΣ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||sphinx l. on amphora","","ΔΙΟΓΝΗΤΟΣ","","","","","","","","","","","2023-08-30T01:52:37Z"
"http://numismatics.org/pella/id/price.2421","Price 2421","price.2421","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Eukles","Silber","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΕΥΚΛΗΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΠΟ||sphinx l. on amphora","","ΕΥΚΛΗΣ","","","","","","","","","","","2023-08-30T01:52:37Z"
