"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1749","Price 1749","price.1749","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Euthydamas","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||ΦΙ||ΕΥΘΥΔΑΜΑΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||ΦΙ","","ΕΥΘΥΔΑΜΑΣ","","","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.2503","Price 2503","price.2503","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Cos","Islands off Caria","","","ΦΙ||club ↑ held by crab","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2955","Price 2955","price.2955","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidé","Pamphylia","","","ΦΙ||ΒΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2956","Price 2956","price.2956","","-325","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidé","Pamphylia","","","ΦΙ||ΒΣ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΦΙ","","","","","","","","ΒΣ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2958","Price 2958","price.2958","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidé","Pamphylia","","","ΦΙ||ΛΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ","ΛΥ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2960","Price 2960","price.2960","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidé","Pamphylia","","","ΦΙ||ΛΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2961","Price 2961","price.2961","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sidé","Pamphylia","","","ΦΙ||ΛΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2962","Price 2962","price.2962","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Sidé","Pamphylia","","","ΦΙ||ΛΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2963","Price 2963","price.2963","","-325","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidé","Pamphylia","","","ΦΙ||Λ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΦΙ||Λ","","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2964","Price 2964","price.2964","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidé","Pamphylia","","","ΦΙ||Λ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2965","Price 2965","price.2965","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sidé","Pamphylia","","","ΦΙ||Λ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
