"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.498","Price 498","price.498","","-294","-290","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.499","Price 499","price.499","","-294","-290","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||star","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","star","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.500","Price 500","price.500","","-294","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","caduceus","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.501","Price 501","price.501","","-294","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||dolphin","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","dolphin","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.502","Price 502","price.502","","-294","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Η||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.1528","Price 1528","price.1528","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1529","Price 1529","price.1529","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1534","Price 1534","price.1534","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","Η||Π||Μ||Υ||Ψ||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1535","Price 1535","price.1535","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","Η||Μ||Ρ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","","","","","","","","","","","","2023-08-30T01:45:41Z"
"http://numismatics.org/pella/id/price.1536","Price 1536","price.1536","","-310","-301","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","Η||Π||Μ||Υ||Ρ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","","","","","","","","","","","","2023-08-30T01:45:42Z"
"http://numismatics.org/pella/id/price.1541","Price 1541","price.1541","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}||prow r.||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}","prow r.","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1709","Price 1709","price.1709","","-188","-170","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ||chelys","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1710","Price 1710","price.1710","","-188","-170","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1711","Price 1711","price.1711","","-188","-170","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.P142","Price P142","price.P142","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","Η||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P147","Price P147","price.P147","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P148","Price P148","price.P148","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","Η||Κ||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P150","Price P150","price.P150","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","Η||Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","","","","","","","","","","","","2023-08-30T01:56:42Z"
"http://numismatics.org/pella/id/price.P151","Price P151","price.P151","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874||http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","Η||Χ||Ψ||Τ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874","http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","","","","","","","","","","","","2023-08-30T01:56:43Z"
"http://numismatics.org/pella/id/price.P152","Price P152","price.P152","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872||http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","Η||Χ||Ψ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872","http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","","","","","","","","","","","","2023-08-30T01:56:46Z"
"http://numismatics.org/pella/id/price.P155","Price P155","price.P155","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","Η||Ο||Σ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P156","Price P156","price.P156","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","Η||Ο||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.3955","Price 3955","price.3955","","-295","-280","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||anchor||http://numismatics.org/symbolimages/pella/monogram.price.1439.svg|Price Monogram 1439","Η||Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||anchor","http://numismatics.org/symbolimages/pella/monogram.price.1439.svg|Price Monogram 1439","","","","","","","","","","","","2023-08-30T01:59:36Z"
