"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.249A","Price 249A","price.249A","","-315","-310","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Boeotian shield||Σ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","Σ||globule","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.2091","Price 2091","price.2091","","-325","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","globule","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2555","Price 2555","price.2555","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","rose||globule||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","globule||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","","","","","","","2023-08-30T01:53:26Z"
"http://numismatics.org/pella/id/price.2791","Price 2791","price.2791","","-323","-280","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.821.svg|Price Monogram 821||globule","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.821.svg|Price Monogram 821","globule","","","","","","","","","","","","2023-08-30T01:54:45Z"
"http://numismatics.org/pella/id/price.2990","Price 2990","price.2990","","-333","-327","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2997","Price 2997","price.2997","","-333","-327","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","globule||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3017","Price 3017","price.3017","","-327","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3018","Price 3018","price.3018","","-327","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3026","Price 3026","price.3026","","-327","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","plough r. ←||globule||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule||grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
