"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.61","Price 61","price.61","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.62","Price 62","price.62","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δίδραχμον","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.380","Price 380","price.380","","-325","-310","Αλέξανδρος ο Μέγας","","Ηρακλής","Unit","","Χαλκός","","Μακεδονία","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.381","Price 381","price.381","","-325","-310","Αλέξανδρος ο Μέγας","","Ηρακλής","Unit","","Χαλκός","","Μακεδονία","","","star||branch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","branch","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.387","Price 387","price.387","","-325","-310","Αλέξανδρος ο Μέγας","","Ηρακλής","Unit","","Χαλκός","","Μακεδονία","","","star||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","trident-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.410","Price 410","price.410","","-325","-310","Αλέξανδρος ο Μέγας","","","Half unit","","Χαλκός","","Μακεδονία","","","star||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","star","","","","","","","thunderbolt","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.411","Price 411","price.411","","-325","-310","Αλέξανδρος ο Μέγας","","","Half unit","","Χαλκός","","Μακεδονία","","","star||spearhead||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","star","","","","","","","spearhead","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.482","Price 482","price.482","","-315","-294","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Λ||torch||star||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch||star","Ν","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.510","Price 510","price.510","","-300","-290","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Νέα Ρόδα Χαλκιδικής","Chalcidian District","","","cone||star||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cone||star","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.644","Price 644","price.644","","-300","-286","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Astibus","Paeonia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.658","Price 658","price.658","","-300","-286","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Astibus","Paeonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","","","","","","","","","","","","","2023-08-30T01:39:46Z"
