"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.3191","Price 3191","price.3191","","-305","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Antigoneia","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3192","Price 3192","price.3192","","-305","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Antigoneia","Seleucis and Pieria","","","Χ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3193","Price 3193","price.3193","","-305","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Κ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3194","Price 3194","price.3194","","-305","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Antigoneia","Seleucis and Pieria","","","Χ||Κ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ||Κ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3195","Price 3195","price.3195","","-305","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Μ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3196","Price 3196","price.3196","","-290","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Antiokheia","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","Κ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3217","Price 3217","price.3217","","-330","-325","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","Σ||Ε||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3218","Price 3218","price.3218","","-330","-325","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","","","","","","","","","","","","2023-08-30T01:56:11Z"
"http://numismatics.org/pella/id/price.3219","Price 3219","price.3219","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Myriandrus","Seleucis and Pieria","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3220","Price 3220","price.3220","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
