"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.58","Price 58","price.58","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.70","Price 70","price.70","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.71","Price 71","price.71","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.72","Price 72","price.72","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Didrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.143","Price 143","price.143","","-336","-323","سکندر اعظم","سکندر اعظم","زیوس","Stater","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","club||satrapal cap","","","Head of Zeus laureate right","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","club","","","","satrapal cap","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.238","Price 238","price.238","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","Α||Τ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","","","","","","","","","","","","2023-08-30T01:37:08Z"
"http://numismatics.org/pella/id/price.240","Price 240","price.240","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","Α||Τ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","","","","","","","","","","","","2023-08-30T01:37:09Z"
"http://numismatics.org/pella/id/price.240A","Price 240A","price.240A","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.97.svg|Price Monogram 97","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.97.svg|Price Monogram 97","","","","","","","","","","","","2023-08-30T01:37:09Z"
"http://numismatics.org/pella/id/price.243","Price 243","price.243","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:37:11Z"
"http://numismatics.org/pella/id/price.244","Price 244","price.244","","-325","-315","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","club","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","club","","","","","","","","","","","","","2023-08-30T01:37:12Z"
