"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1887","Price 1887","price.1887","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath","club","","","","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1888","Price 1888","price.1888","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1889","Price 1889","price.1889","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1890","Price 1890","price.1890","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1891","Price 1891","price.1891","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1892","Price 1892","price.1892","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath||club","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1893","Price 1893","price.1893","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894","Price 1894","price.1894","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894A","Price 1894A","price.1894A","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Μ||Ε||Ρ||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1895","Price 1895","price.1895","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.354.svg|Price Monogram 354||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Ε||Π||Ο||Υ||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.354.svg|Price Monogram 354||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
