"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.2513","Price 2513","price.2513","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose||ΡΟ","Α||Ρ||Γ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2514","Price 2514","price.2514","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose||ΡΟ","Α||Β||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:13Z"
"http://numismatics.org/pella/id/price.2515","Price 2515","price.2515","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose||ΡΟ","Α||Β||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:14Z"
"http://numismatics.org/pella/id/price.2516","Price 2516","price.2516","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Aristoboulos","Silver","Rhodes","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:15Z"
"http://numismatics.org/pella/id/price.2516A","Price 2516A","price.2516A","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Aristoboulos","Silver","Rhodes","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2517","Price 2517","price.2517","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Stasion","Silver","Rhodes","Rhodes","","","ΣΤΑΣΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΤΑΣΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2518","Price 2518","price.2518","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Ainetor","Silver","Rhodes","Rhodes","","","ΑΙΝΗΤΩΡ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΝΗΤΩΡ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2520","Price 2520","price.2520","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Teisylos","Silver","Rhodes","Rhodes","","","ΤΕΙΣΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΕΙΣΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2521","Price 2521","price.2521","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Damatrios","Silver","Rhodes","Rhodes","","","ΔΑΜΑΤΡΙΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑΜΑΤΡΙΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2522","Price 2522","price.2522","","-201","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Hephaistion","Silver","Rhodes","Rhodes","","","ΗΦΑΙΣΤΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΗΦΑΙΣΤΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:18Z"
