"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.3406","Price 3406","price.3406","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3407","Price 3407","price.3407","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Β","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3408","Price 3408","price.3408","","-323","-320","Александър Македонски","","Херакъл||Зевс","Обол","","сребро","Бейрут","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3409","Price 3409","price.3409","","-323","-320","Александър Македонски","","Херакъл||Зевс","Обол","","сребро","Бейрут","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3410","Price 3410","price.3410","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","Α||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","Β","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3411","Price 3411","price.3411","","-323","-320","Александър Македонски","","Атина||Нике","Stater","","злато","Бейрут","Phoenicia","","","ΛΙ||Λ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΛΙ","","","","","Λ","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3412","Price 3412","price.3412","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","ο||Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3413","Price 3413","price.3413","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","ο||Β||ΛΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΛΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3414","Price 3414","price.3414","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","ΟΒ||ΙΟ||ΛΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΟΒ","ΙΟ||ΛΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3415","Price 3415","price.3415","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3416","Price 3416","price.3416","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","ο||http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190||ΙΑ","Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","ΙΑ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3417","Price 3417","price.3417","","-323","-320","Александър Македонски","","Херакъл||Зевс","Обол","","сребро","Бейрут","Phoenicia","","","Β||ΟΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΟΛ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3418","Price 3418","price.3418","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","Β||ΜΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΜΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3419","Price 3419","price.3419","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","Β||ΘΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΘΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3420","Price 3420","price.3420","","-323","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Бейрут","Phoenicia","","","Β||ΟΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΟΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
