"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.1900","Price 1900","price.1900","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Τ||Υ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1901","Price 1901","price.1901","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Υ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1902","Price 1902","price.1902","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Κ||Τ||Β||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:25Z"
"http://numismatics.org/pella/id/price.1903","Price 1903","price.1903","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.203.svg|Price Monogram 203","Α||Κ||Τ||Β||Ο||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.203.svg|Price Monogram 203","","","","","","","","","","","","2023-08-30T01:48:26Z"
"http://numismatics.org/pella/id/price.1904","Price 1904","price.1904","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","","","","","","","","","","","2023-08-30T01:48:27Z"
"http://numismatics.org/pella/id/price.1905","Price 1905","price.1905","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.805.svg|Price Monogram 805||http://numismatics.org/symbolimages/pella/monogram.price.276.svg|Price Monogram 276","Μ||Υ||Ρ||Δ||Τ||Ζ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.805.svg|Price Monogram 805","http://numismatics.org/symbolimages/pella/monogram.price.276.svg|Price Monogram 276","","","","","","","","","","","","2023-08-30T01:48:27Z"
"http://numismatics.org/pella/id/price.1906","Price 1906","price.1906","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","club||bow in bow-case||bull-forepart butting l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||bull-forepart butting l.","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1907","Price 1907","price.1907","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.60.svg|Price Monogram 60","Α||Ν||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.60.svg|Price Monogram 60","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1908","Price 1908","price.1908","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.61.svg|Price Monogram 61","Α||Ν||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.61.svg|Price Monogram 61","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1909","Price 1909","price.1909","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","ΕΡΥ||bow in bow-case||club||ΦΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||bow in bow-case||club","","","","ΦΑ","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1910","Price 1910","price.1910","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Erythrae","Ionia","","","club||bow in bow-case||ΕΡΥ||ΙΣΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case","ΕΡΥ","ΙΣΟ","","","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1913","Price 1913","price.1913","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Herakleos","ezüst","Erythrae","Ionia","","","ΕΡΥ||bow in bow-case||club||ΗΡΑΚΛΕΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||bow in bow-case||club","","ΗΡΑΚΛΕΟΣ","","","","","","","","","","","2023-08-30T01:48:31Z"
"http://numismatics.org/pella/id/price.1914","Price 1914","price.1914","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Diodotos","ezüst","Erythrae","Ionia","","","ΕΡΥ||club||bow in bow-case||ΔΙΟΔΟΤΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||club||bow in bow-case","","ΔΙΟΔΟΤΟΣ","","","","","","","","","","","2023-08-30T01:48:32Z"
"http://numismatics.org/pella/id/price.1915","Price 1915","price.1915","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Erythrae","Ionia","","","ΕΡΥ||club||bow in bow-case||ΦΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||club||bow in bow-case||ΦΑ","","","","","","","","","","","","","2023-08-30T01:48:32Z"
