"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.396A","Price 396A","price.396A","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Laureate Macedonian helmet with crest and cheek pieces","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.397","Price 397","price.397","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.398","Price 398","price.398","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","trident-head||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","trident-head","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.398A","Price 398A","price.398A","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","trident-head||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","trident-head","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.399","Price 399","price.399","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","club||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","club","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.400","Price 400","price.400","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369||thunderbolt","Ε||Τ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.401","Price 401","price.401","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370||thunderbolt","Ε||Τ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.401A","Price 401A","price.401A","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||thunderbolt","Π||Ο","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.402","Price 402","price.402","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","crescent||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","crescent","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.403","Price 403","price.403","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.404","Price 404","price.404","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.405","Price 405","price.405","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.406","Price 406","price.406","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.407","Price 407","price.407","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.408","Price 408","price.408","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","star||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","star","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.409","Price 409","price.409","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","snake l.||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","snake l.","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.410","Price 410","price.410","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","star||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","star","","","","","","","thunderbolt","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.411","Price 411","price.411","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","star||spearhead||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","star","","","","","","","spearhead","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.412","Price 412","price.412","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","crescent||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","crescent","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.413","Price 413","price.413","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||thunderbolt","Π||Μ||Υ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.414","Price 414","price.414","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||star||thunderbolt","Π||Μ||Υ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||star","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.415","Price 415","price.415","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||thunderbolt","Α||Ν","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.415A","Price 415A","price.415A","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","dolphin||Δ||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","dolphin||Δ","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.415B","Price 415B","price.415B","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","Α||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","Α","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.416","Price 416","price.416","","-325","-310","Alexander III of Macedon","","","Half unit","","Bronze","","Macedon","","","thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Laureate Macedonian helmet with crest and cheek pieces","","","","","","","","","thunderbolt","","","","thunderbolt","","2023-08-30T01:37:43Z"
