"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1648","Price 1648","price.1648","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1649","Price 1649","price.1649","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||Δ","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1650","Price 1650","price.1650","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||Α","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1651","Price 1651","price.1651","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.18.svg|Price Monogram 18||amphora","Α||Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.18.svg|Price Monogram 18||amphora","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1652","Price 1652","price.1652","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","Μ||Υ||Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","","","","","","","","","","","","","2023-08-30T01:46:51Z"
"http://numismatics.org/pella/id/price.1653","Price 1653","price.1653","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77","Α||Τ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77","","","","","","","","","","","","","2023-08-30T01:46:51Z"
"http://numismatics.org/pella/id/price.1654","Price 1654","price.1654","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77||amphora","Α||Τ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77||amphora","","","","","","","","","","","","","2023-08-30T01:46:53Z"
"http://numismatics.org/pella/id/price.1655","Price 1655","price.1655","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.23.svg|Price Monogram 23||amphora","Α||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.23.svg|Price Monogram 23||amphora","","","","","","","","","","","","","2023-08-30T01:46:53Z"
"http://numismatics.org/pella/id/price.1656","Price 1656","price.1656","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||amphora","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
"http://numismatics.org/pella/id/price.1657","Price 1657","price.1657","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||amphora","Μ||Ε||Ρ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
"http://numismatics.org/pella/id/price.1658","Price 1658","price.1658","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.838.svg|Price Monogram 838||amphora","Μ||Ε||Λ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.838.svg|Price Monogram 838||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
"http://numismatics.org/pella/id/price.1659","Price 1659","price.1659","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802||amphora","Μ||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802||amphora","","","","","","","","","","","","","2023-08-30T01:46:56Z"
"http://numismatics.org/pella/id/price.1660","Price 1660","price.1660","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","Μ||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1661","Price 1661","price.1661","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","Μ||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1662","Price 1662","price.1662","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||palm-branch","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","palm-branch","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1663","Price 1663","price.1663","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","ΜΥΡΙ||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΥΡΙ||amphora","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1664","Price 1664","price.1664","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","ΜΥΡΙ||amphora||omphalos","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΥΡΙ||amphora","omphalos","","","","","","","","","","","","2023-08-30T01:46:57Z"
