"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/pella.philip_ii.31","PELLA Philip II 31","pella.philip_ii.31","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.32","PELLA Philip II 32","pella.philip_ii.32","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.33","PELLA Philip II 33","pella.philip_ii.33","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.34","PELLA Philip II 34","pella.philip_ii.34","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.35","PELLA Philip II 35","pella.philip_ii.35","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.36","PELLA Philip II 36","pella.philip_ii.36","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.37","PELLA Philip II 37","pella.philip_ii.37","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.38","PELLA Philip II 38","pella.philip_ii.38","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.39","PELLA Philip II 39","pella.philip_ii.39","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.40","PELLA Philip II 40","pella.philip_ii.40","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Ηρακλής","Δίδραχμον","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.41","PELLA Philip II 41","pella.philip_ii.41","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.42","PELLA Philip II 42","pella.philip_ii.42","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Ηρακλής","Δίδραχμον","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.43","PELLA Philip II 43","pella.philip_ii.43","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.44","PELLA Philip II 44","pella.philip_ii.44","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.45","PELLA Philip II 45","pella.philip_ii.45","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.46","PELLA Philip II 46","pella.philip_ii.46","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Ηρακλής","Δίδραχμον","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.47","PELLA Philip II 47","pella.philip_ii.47","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.49","PELLA Philip II 49","pella.philip_ii.49","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.50","PELLA Philip II 50","pella.philip_ii.50","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.51","PELLA Philip II 51","pella.philip_ii.51","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.52","PELLA Philip II 52","pella.philip_ii.52","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.53","PELLA Philip II 53","pella.philip_ii.53","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.54","PELLA Philip II 54","pella.philip_ii.54","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","Δ","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.55","PELLA Philip II 55","pella.philip_ii.55","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","round object","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.56","PELLA Philip II 56","pella.philip_ii.56","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","round object","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.57","PELLA Philip II 57","pella.philip_ii.57","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.58","PELLA Philip II 58","pella.philip_ii.58","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.59","PELLA Philip II 59","pella.philip_ii.59","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
