"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.170","PELLA Philip II 170","pella.philip_ii.170","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.325","PELLA Philip II 325","pella.philip_ii.325","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","mace||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.326","PELLA Philip II 326","pella.philip_ii.326","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.327","PELLA Philip II 327","pella.philip_ii.327","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","mace||hand","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.332","PELLA Philip II 332","pella.philip_ii.332","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.631","LeRider Philip II 3.631","lerider.philip_ii.3.631","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","mace||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.632","LeRider Philip II 3.632","lerider.philip_ii.3.632","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","mace||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.633","LeRider Philip II 3.633","lerider.philip_ii.3.633","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.634","LeRider Philip II 3.634","lerider.philip_ii.3.634","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.31","LeRider Philip II 4.31","lerider.philip_ii.4.31","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.32","LeRider Philip II 4.32","lerider.philip_ii.4.32","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.33","LeRider Philip II 4.33","lerider.philip_ii.4.33","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.34","LeRider Philip II 4.34","lerider.philip_ii.4.34","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.35","LeRider Philip II 4.35","lerider.philip_ii.4.35","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.36","LeRider Philip II 4.36","lerider.philip_ii.4.36","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.37","LeRider Philip II 4.37","lerider.philip_ii.4.37","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
