"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2198","Price 2198","price.2198","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||ΣΩ","Μ||Ψ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||ΣΩ","","","","","","","","","","","","2023-08-30T01:50:33Z"
"http://numismatics.org/pella/id/price.3241","Price 3241","price.3241","","-330","-327","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Akko","Phoenicia","","","ΣΩ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΩ","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3928","Price 3928","price.3928","","-311","-295","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3929","Price 3929","price.3929","","-311","-295","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3931","Price 3931","price.3931","","-311","-295","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3932","Price 3932","price.3932","","-311","-295","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3933","Price 3933","price.3933","","-311","-295","Alexander den Store","","Herakles||Zeus","Didrakme","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3934","Price 3934","price.3934","","-311","-295","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3935","Price 3935","price.3935","","-311","-295","Alexander den Store","","Herakles||Zeus","Hemidrakme","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3936","Price 3936","price.3936","","-311","-295","Alexander den Store","","Herakles||Zeus","Obol","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3938","Price 3938","price.3938","","-311","-295","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3939","Price 3939","price.3939","","-311","-295","Alexander den Store","","Herakles||Zeus","Hemidrakme","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3940","Price 3940","price.3940","","-311","-295","Alexander den Store","","Herakles||Zeus","Obol","","sølv","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.4028","Price 4028","price.4028","","-323","-300","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","","","","Nike r.||ΣΩ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:56Z"
"http://numismatics.org/pella/id/price.4045","Price 4045","price.4045","","-310","-280","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","","","","ΦΑ||trident-head||ΣΩ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΑ||trident-head","ΣΩ","","","","","","","","","","","","2023-08-30T02:00:07Z"
