"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.971","Price 971","price.971","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet l.","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.971A","Price 971A","price.971A","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet l.","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.972","Price 972","price.972","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.973","Price 973","price.973","","-250","-175","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Corinthian helmet r.","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.974","Price 974","price.974","","-250","-175","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Corinthian helmet l.","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.975","Price 975","price.975","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.976","Price 976","price.976","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.977","Price 977","price.977","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.978","Price 978","price.978","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.979","Price 979","price.979","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.980","Price 980","price.980","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","","2023-08-30T01:41:48Z"
"http://numismatics.org/pella/id/price.981","Price 981","price.981","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","2023-08-30T01:41:49Z"
"http://numismatics.org/pella/id/price.982","Price 982","price.982","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","Π||Χ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","","","","","","","","","","","","","2023-08-30T01:41:49Z"
