"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.13","Price 13","price.13","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.688","Price 688","price.688","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","amphora||ΔΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","amphora","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.863","Price 863","price.863","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.864","Price 864","price.864","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Macédoine grecque","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.1147","Price 1147","price.1147","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","Α||Ν||Τ||Δ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1152","Price 1152","price.1152","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","Α||Ν||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1153","Price 1153","price.1153","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","Δ||Ο||Ε||Χ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1154","Price 1154","price.1154","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","Δ||Ο||Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","","","","","","","","","","","","2023-08-30T01:43:17Z"
"http://numismatics.org/pella/id/price.1155","Price 1155","price.1155","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","Δ||Ο||Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","","","","","","","","","","","","2023-08-30T01:43:18Z"
"http://numismatics.org/pella/id/price.1156","Price 1156","price.1156","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1242.svg|Price Monogram 1242||amphora","Π||Ο||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1242.svg|Price Monogram 1242||amphora","","","","","","","","","","","","","2023-08-30T01:43:18Z"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1161","Price 1161","price.1161","","-280","-200","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Varna","Eastern Coast of Thrace","","","amphora||ΚΟΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","amphora","","","","","","","","ΚΟΙ","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1416","Price 1416","price.1416","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","amphora||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","Η","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1417","Price 1417","price.1417","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1417A","Price 1417A","price.1417A","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","amphora||ΑΜ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","ΑΜ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1418","Price 1418","price.1418","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","amphora||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","Θ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1419","Price 1419","price.1419","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","amphora||Ζ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","Ζ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1421","Price 1421","price.1421","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.732.svg|Price Monogram 732","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.732.svg|Price Monogram 732","","","","","","","","","","","","2023-08-30T01:44:58Z"
"http://numismatics.org/pella/id/price.1648","Price 1648","price.1648","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1649","Price 1649","price.1649","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||Δ","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1650","Price 1650","price.1650","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||Α","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1651","Price 1651","price.1651","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.18.svg|Price Monogram 18||amphora","Α||Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.18.svg|Price Monogram 18||amphora","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1652","Price 1652","price.1652","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","Μ||Υ||Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","","","","","","","","","","","","","2023-08-30T01:46:51Z"
"http://numismatics.org/pella/id/price.1653","Price 1653","price.1653","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77","Α||Τ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77","","","","","","","","","","","","","2023-08-30T01:46:51Z"
"http://numismatics.org/pella/id/price.1654","Price 1654","price.1654","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77||amphora","Α||Τ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77||amphora","","","","","","","","","","","","","2023-08-30T01:46:53Z"
"http://numismatics.org/pella/id/price.1655","Price 1655","price.1655","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.23.svg|Price Monogram 23||amphora","Α||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.23.svg|Price Monogram 23||amphora","","","","","","","","","","","","","2023-08-30T01:46:53Z"
"http://numismatics.org/pella/id/price.1656","Price 1656","price.1656","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||amphora","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
"http://numismatics.org/pella/id/price.1657","Price 1657","price.1657","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||amphora","Μ||Ε||Ρ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
"http://numismatics.org/pella/id/price.1658","Price 1658","price.1658","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.838.svg|Price Monogram 838||amphora","Μ||Ε||Λ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.838.svg|Price Monogram 838||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
"http://numismatics.org/pella/id/price.1659","Price 1659","price.1659","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802||amphora","Μ||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802||amphora","","","","","","","","","","","","","2023-08-30T01:46:56Z"
"http://numismatics.org/pella/id/price.1660","Price 1660","price.1660","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","Μ||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1661","Price 1661","price.1661","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","Μ||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.802.svg|Price Monogram 802","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1662","Price 1662","price.1662","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||palm-branch","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","palm-branch","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1663","Price 1663","price.1663","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","ΜΥΡΙ||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΥΡΙ||amphora","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1664","Price 1664","price.1664","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","ΜΥΡΙ||amphora||omphalos","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΥΡΙ||amphora","omphalos","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1705","Price 1705","price.1705","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","lyre||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lyre||amphora","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.2327","Price 2327","price.2327","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","amphora||grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","grapes","","","","","","","","","","","","2023-08-30T01:51:49Z"
