"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3303","Price 3303","price.3303","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","Γ||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Γ","Α","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3303A","Price 3303A","price.3303A","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1501.svg|Price Monogram 1501","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1501.svg|Price Monogram 1501","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3304","Price 3304","price.3304","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:30Z"
"http://numismatics.org/pella/id/price.3305","Price 3305","price.3305","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3306","Price 3306","price.3306","","-328","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||monogram","Α||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","Δ","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","monogram","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3307","Price 3307","price.3307","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3308","Price 3308","price.3308","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3309","Price 3309","price.3309","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3310","Price 3310","price.3310","","-328","-320","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3311","Price 3311","price.3311","","-328","-320","Alexander der Große","","Herakles","Unit","","Bronze","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3312","Price 3312","price.3312","","-328","-320","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Aruad","Phoenicia","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3313","Price 3313","price.3313","","-328","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3314","Price 3314","price.3314","","-328","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||Λ","Α||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Λ","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3315","Price 3315","price.3315","","-328","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","Σ","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
