"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.104","Price 104","price.104","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","cornucopia","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cornucopia","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.108","Price 108","price.108","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","cornucopia","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cornucopia","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.659","Price 659","price.659","","-300","-286","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Astibus","Paeonia","","","Λ||cornucopia","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||cornucopia","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.691","Price 691","price.691","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","cornucopia||ΝΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","cornucopia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","bee||cornucopia","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","cornucopia||Ξ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P28","Price P28","price.P28","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Abydus","Troas","","","cornucopia","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cornucopia","","","","","","","","","","","","","2023-08-30T01:45:35Z"
"http://numismatics.org/pella/id/price.P29","Price P29","price.P29","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.760.svg|Price Monogram 760||cornucopia","Μ||Η||Π||Α","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.760.svg|Price Monogram 760||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:35Z"
"http://numismatics.org/pella/id/price.P30","Price P30","price.P30","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","Μ||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P58","Price P58","price.P58","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","cornucopia","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cornucopia","","","","","","","","","","","","","2023-08-30T01:48:38Z"
