"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.2528","Price 2528","price.2528","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ram-head l.","","","","","2023-08-30T01:53:21Z"
"http://numismatics.org/pella/id/price.2529","Price 2529","price.2529","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2530","Price 2530","price.2530","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","ram-head r.||shell","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head r.||shell","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2531","Price 2531","price.2531","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","stag-head r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","stag-head r.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2532","Price 2532","price.2532","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","snake l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","snake l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2533","Price 2533","price.2533","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","griffin-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2534","Price 2534","price.2534","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Half-stater","","злато","Сарди","Lydia","","","griffin-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2535","Price 2535","price.2535","","-334","-323","Александър Македонски","Александър Македонски","Атина","Tetarte","","злато","Сарди","Lydia","","","griffin-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2536","Price 2536","price.2536","","-334","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Сарди","Lydia","","","griffin-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2537","Price 2537","price.2537","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2538","Price 2538","price.2538","","-334","-323","Александър Македонски","Александър Македонски","Атина","Tetarte","","злато","Сарди","Lydia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2539","Price 2539","price.2539","","-334","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Сарди","Lydia","","","bucranium","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:53:22Z"
