"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.2988","Price 2988","price.2988","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Nagidus","Cilicia","","","grapes with tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2989","Price 2989","price.2989","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Nagidus","Cilicia","","","grapes with tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2990","Price 2990","price.2990","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2991","Price 2991","price.2991","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","globule","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2992","Price 2992","price.2992","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2993","Price 2993","price.2993","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2994","Price 2994","price.2994","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","trident-head ↙︎||::||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ↙︎","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2995","Price 2995","price.2995","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","::||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","::||Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2997","Price 2997","price.2997","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2998","Price 2998","price.2998","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999","Price 2999","price.2999","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999A","Price 2999A","price.2999A","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3000","Price 3000","price.3000","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","globule||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3002","Price 3002","price.3002","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","طرسوس","Cilicia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","no symbol","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3003","Price 3003","price.3003","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","طرسوس","Cilicia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Α","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3004","Price 3004","price.3004","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","طرسوس","Cilicia","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3005","Price 3005","price.3005","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","طرسوس","Cilicia","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cantharus","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3006","Price 3006","price.3006","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","طرسوس","Cilicia","","","trident-head ↓","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head ↓","","","","","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3008","Price 3008","price.3008","","-333","-327","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","طرسوس","Cilicia","","","trident-head ←","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","trident-head ←","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3009","Price 3009","price.3009","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","طرسوس","Cilicia","","","plough r. ←||thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","plough r. ←","","","","","","","","thunderbolt","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3010","Price 3010","price.3010","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","طرسوس","Cilicia","","","plough r. ←||ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","plough r. ←","","","","","","","","ram-head l.","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||Γ||Β||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3013","Price 3013","price.3013","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Didrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3015","Price 3015","price.3015","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3016","Price 3016","price.3016","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3017","Price 3017","price.3017","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule","","","","","","","","","","","","2023-08-30T01:55:25Z"
