"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.43","PELLA Philip II 43","pella.philip_ii.43","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.45","PELLA Philip II 45","pella.philip_ii.45","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.46","PELLA Philip II 46","pella.philip_ii.46","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Héraklész","Didrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","","1/5 tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.49","PELLA Philip II 49","pella.philip_ii.49","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.51","PELLA Philip II 51","pella.philip_ii.51","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.855","Price 855","price.855","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||Ν","Γ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","Ν","","","","","","","","","","","2023-08-30T01:41:01Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.283","LeRider Philip II 1.283","lerider.philip_ii.1.283","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.284","LeRider Philip II 1.284","lerider.philip_ii.1.284","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.285","LeRider Philip II 1.285","lerider.philip_ii.1.285","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
