"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.151","PELLA Philip II 151","pella.philip_ii.151","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","globule","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.157","PELLA Philip II 157","pella.philip_ii.157","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","globule","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.186","PELLA Philip II 186","pella.philip_ii.186","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","","1/5 tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","globule","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.285","PELLA Philip II 285","pella.philip_ii.285","","-345","-336","II. Philipposz makedón király","II. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","globule||bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.249A","Price 249A","price.249A","","-315","-310","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Boeotian shield||Σ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","Σ||globule","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.379","Price 379","price.379","","-325","-310","III. Alexandrosz makedón király","","Héraklész","Unit","","bronz","","Macedon","","","star||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","star","","","globule","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.406","Price 406","price.406","","-325","-310","III. Alexandrosz makedón király","","","Half unit","","bronz","","Macedon","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.878","Price 878","price.878","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","torch + monogram||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||globule","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch + monogram","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","globule","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.2091","Price 2091","price.2091","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Milétosz","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","globule","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2549","Price 2549","price.2549","","-334","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Szardeisz","Lydia","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","","2023-08-30T01:53:23Z"
