"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.961","Price 961","price.961","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ||ΔΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.963","Price 963","price.963","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Α||Γ||Ε||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","quiver","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.964","Price 964","price.964","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Ε||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.965","Price 965","price.965","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","Ε||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.966","Price 966","price.966","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ||Μ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ||Μ","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.968","Price 968","price.968","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ in wreath","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ in wreath","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.969","Price 969","price.969","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.970","Price 970","price.970","","-200","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Euxe(…)","Silber","Histria","Moesia Inferior","","","ΙΣ||ΕΥΞΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΣ","ΕΥΞΕ","","","","","","","","","","","","2023-08-30T01:41:46Z"
