"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3064","Price 3064","price.3064","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031||http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","Ο||Μ||Τ||Υ||Λ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","","","","","","","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3065","Price 3065","price.3065","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589||2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","Κ||Α||Ι||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589||2 horse-foreparts conjoined","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3066","Price 3066","price.3066","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","ΔΙ in ivy-wreath||http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589","Κ||Α||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙ in ivy-wreath","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3067","Price 3067","price.3067","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","2 olive sprays||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","2 olive sprays","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3068","Price 3068","price.3068","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","ΔΕ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΕ","monogram","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3069","Price 3069","price.3069","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3069A","Price 3069A","price.3069A","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","caduceus||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3070","Price 3070","price.3070","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","hook [lagobolon (?)]||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","hook [lagobolon (?)]","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3070A","Price 3070A","price.3070A","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||http://numismatics.org/symbolimages/pella/monogram.price.1197.svg|Price Monogram 1197","Μ||Ε||Ρ||Π||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","http://numismatics.org/symbolimages/pella/monogram.price.1197.svg|Price Monogram 1197","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3071","Price 3071","price.3071","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","prow l.||ΑΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","ΑΘ","","","","","","","","","","","","2023-08-30T01:55:37Z"
"http://numismatics.org/pella/id/price.3072","Price 3072","price.3072","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","ΑΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΑΘ","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3073","Price 3073","price.3073","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","rose on stem||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose on stem||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3074","Price 3074","price.3074","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3075","Price 3075","price.3075","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.956.svg|Price Monogram 956","Α||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.956.svg|Price Monogram 956","","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3076","Price 3076","price.3076","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3077","Price 3077","price.3077","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","Γ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3077A","Price 3077A","price.3077A","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:55:41Z"
"http://numismatics.org/pella/id/price.3078","Price 3078","price.3078","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1143.svg|Price Monogram 1143","Ε||Ρ||Π||Α||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1143.svg|Price Monogram 1143","","","","","","","","","","","","2023-08-30T01:55:41Z"
"http://numismatics.org/pella/id/price.3079","Price 3079","price.3079","","-320","-280","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","","","","","","","","","","","","2023-08-30T01:55:42Z"
"http://numismatics.org/pella/id/price.3080","Price 3080","price.3080","","-320","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196||ivy-leaf","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","ivy-leaf","","","","","","","","","","","","2023-08-30T01:55:44Z"
