"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.3125","Price 3125","price.3125","","-332","-323","Alessandro Magno","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3126","Price 3126","price.3126","","-332","-323","Alessandro Magno","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","eagle l.","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3127","Price 3127","price.3127","","-332","-323","Alessandro Magno","Alessandro Magno","Atena","Tetarte","","Oro","Salamina in Cipro","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","eagle l.","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3128","Price 3128","price.3128","","-332","-323","Alessandro Magno","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","eagle r.","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3129","Price 3129","price.3129","","-332","-323","Alessandro Magno","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3129A","Price 3129A","price.3129A","","-332","-323","Alessandro Magno","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","Cyprus","","","eagle r.||o","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle r.","o","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3130","Price 3130","price.3130","","-332","-323","Alessandro Magno","Alessandro Magno","Atena||Nike","Half-stater","","Oro","Salamina in Cipro","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3131","Price 3131","price.3131","","-332","-323","Alessandro Magno","Alessandro Magno","Atena","Tetarte","","Oro","Salamina in Cipro","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3132","Price 3132","price.3132","","-332","-323","Alessandro Magno","Alessandro Magno","Atena","Tetarte","","Oro","Salamina in Cipro","Cyprus","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3133","Price 3133","price.3133","","-332","-323","Alessandro Magno","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","","","","","2023-08-30T01:55:53Z"
