"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3","Price 3","price.3","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","prow r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.16","Price 16","price.16","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Poseidon","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","","","","","","","wreath","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.25","Price 25","price.25","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","","","","","","","ivy-leaf","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.25A","Price 25A","price.25A","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.42","Price 42","price.42","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","corn-ear","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.46","Price 46","price.46","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","Pegasus forepart r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","Pegasus forepart r.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.54","Price 54","price.54","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","eagle-head l.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.64","Price 64","price.64","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","star","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","star","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.98","Price 98","price.98","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","bucranium","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einem Blitz stehend","","","","","","bucranium","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.147","Price 147","price.147","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Diobol","","Silber","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zwei Adler einander gegenüber auf einer Fackel stehend","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
