"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.875","Price 875","price.875","","-310","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","Makedonien","","","griffin-head l.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin-head l.","ΔΙ","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.1000","Price 1000","price.1000","","-250","-175","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΔΙ","","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1070","Price 1070","price.1070","","-175","-125","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","ΔΙ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1867","Price 1867","price.1867","","-200","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Colophon","Ionia","","","lyre||monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||monogram","ΔΙ","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1869","Price 1869","price.1869","","-200","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","Oly(…)","sølv","Colophon","Ionia","","","lyre||ΟΛΥ||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||ΟΛΥ","ΔΙ","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.2948","Price 2948","price.2948","","-325","-320","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Side","Pamphylia","","","ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2949","Price 2949","price.2949","","-325","-320","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Side","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2950","Price 2950","price.2950","","-325","-320","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Side","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.3055","Price 3055","price.3055","","-323","-317","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","Nike flying r.||caduceus||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3862","Price 3862","price.3862","","-311","-305","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","wreath||anchor||bull-head facing||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||anchor||bull-head facing","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
