"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2267","Price 2267","price.2267","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","Π||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2966","Price 2966","price.2966","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Side","Pamphylia","","","pomegranate","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P121","Price P121","price.P121","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","pomegranate","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P122","Price P122","price.P122","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.2971","Price 2971","price.2971","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","pomegranate","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124","Price P124","price.P124","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124A","Price P124A","price.P124A","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","Π","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P125","Price P125","price.P125","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||Λ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","Λ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P126","Price P126","price.P126","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||ΠΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","ΠΥ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.2973","Price 2973","price.2973","","-323","-317","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||ΠΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","ΠΥ","","","","","","","","","","","","2023-08-30T01:55:20Z"
