"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1470","Price 1470","price.1470","","-280","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","head of Artemis r.||crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","head of Artemis r.","crescent","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1471","Price 1471","price.1471","","-280","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","head of Artemis r.||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","head of Artemis r.","star","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1472","Price 1472","price.1472","","-280","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","laurel-branch","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","laurel-branch","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1473","Price 1473","price.1473","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","no symbol","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1474","Price 1474","price.1474","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","owl l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","owl l.","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1475","Price 1475","price.1475","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","amphora with cover","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora with cover","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1476","Price 1476","price.1476","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","bee","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","bee||cornucopia","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1478","Price 1478","price.1478","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","ivy-wreath||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ivy-wreath||star","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","bee||Ε","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1480","Price 1480","price.1480","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||thyrsus","Α||Ρ||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||thyrsus","","","","","","","","","","","","","2023-08-30T01:45:23Z"
