"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.1587","Price 1587","price.1587","","-310","-301","Aleksander Macedoński","","Herakles","Unit","","brązy","Alexandreia Troas","Troas","","","trident-head →","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Biga right","","","","","","","","","trident-head →","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1588","Price 1588","price.1588","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","horse grazing l.||thunderbolt ↔︎","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse grazing l.||thunderbolt ↔︎","","","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1589","Price 1589","price.1589","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Α||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1590","Price 1590","price.1590","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.266.svg|Price Monogram 266||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Δ||Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.266.svg|Price Monogram 266||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1591","Price 1591","price.1591","","-230","-230","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223||horse grazing l.","Κ||Α||Π||Χ||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223","","","","","","","","horse grazing l.","","","","2023-08-30T01:46:02Z"
"http://numismatics.org/pella/id/price.1592","Price 1592","price.1592","","-189","-180","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||http://numismatics.org/symbolimages/pella/monogram.price.853.svg|Price Monogram 853||horse grazing l.","Κ||Α||Τ||Χ||Ρ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||http://numismatics.org/symbolimages/pella/monogram.price.853.svg|Price Monogram 853","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:03Z"
"http://numismatics.org/pella/id/price.1593","Price 1593","price.1593","","-189","-180","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724||horse grazing l.","Κ||Α||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:05Z"
"http://numismatics.org/pella/id/price.1594","Price 1594","price.1594","","-189","-180","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Α||Ν||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1595","Price 1595","price.1595","","-189","-180","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Η||Υ||Δ||Ρ||Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1596","Price 1596","price.1596","","-189","-180","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282||horse grazing l.","Η||Α||Π||Ξ||Σ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:07Z"
