"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.93","Price 93","price.93","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.94","Price 94","price.94","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Didracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.94A","Price 94A","price.94A","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.184","Price 184","price.184","","-330","-320","Alejandro Magno","","Atenea||Niké","Estatera","","oro","","Macedonia","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bucranium","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.429","Price 429","price.429","","-320","-315","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||bucranium||A in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","A in wreath","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.430","Price 430","price.430","","-320","-315","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.431","Price 431","price.431","","-320","-315","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.432","Price 432","price.432","","-320","-315","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.433","Price 433","price.433","","-320","-315","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ T||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ T||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.833","Price 833","price.833","","-310","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Uncertain value","Macedonia","","","bucranium||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium||Α","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.834","Price 834","price.834","","-310","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Uncertain value","Macedonia","","","Α||bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||bucranium","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.1459","Price 1459","price.1459","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Pario","Mysia","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.327.svg|Price Monogram 327","Ε||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","http://numismatics.org/symbolimages/pella/monogram.price.327.svg|Price Monogram 327","","","","","","","","","","","","2023-08-30T01:45:17Z"
"http://numismatics.org/pella/id/price.1460","Price 1460","price.1460","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Pario","Mysia","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:45:18Z"
"http://numismatics.org/pella/id/price.1934","Price 1934","price.1934","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Magnesia del Meandro","Ionia","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1935","Price 1935","price.1935","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Magnesia del Meandro","Ionia","","","bucranium||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.2539","Price 2539","price.2539","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","bucranium","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2541","Price 2541","price.2541","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:53:22Z"
