"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.2231","Price 2231","price.2231","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Lip(…)","Argint","Priene","Ionia","","","trident-head||ΠΡΙ||ΛΙΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΛΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2232","Price 2232","price.2232","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Priene","Ionia","","","trident-head||ΠΡΙ||ΙΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233","Price 2233","price.2233","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Priene","Ionia","","","trident-head||ΠΡΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","","","","Π","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233A","Price 2233A","price.2233A","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Priene","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","Μ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2234","Price 2234","price.2234","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Priene","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π-ΡΙ||trident-head","ΒΙ","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234A","Price 2234A","price.2234A","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Priene","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234B","Price 2234B","price.2234B","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Priene","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235","Price 2235","price.2235","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Priene","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235A","Price 2235A","price.2235A","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Priene","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2236","Price 2236","price.2236","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Priene","Ionia","","","trident-head||ΠΡΙ||http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","","","","","","","","","","","","2023-08-30T01:51:03Z"
