"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.752","Price 752","price.752","","-225","-223","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Megalopoli","Arcadia","","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Μ||Ε||Α||Ρ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.753","Price 753","price.753","","-225","-223","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Megalopoli","Arcadia","","","ΤΙ||monogram||ΑΡΙ||syrinx","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||monogram","ΑΡΙ","","","syrinx","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.2607","Price 2607","price.2607","","-323","-319","Alessandro Magno","","","Half unit","","Bronzo","Sardi","Lydia","","","caduceus||ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus||ΤΙ","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","rose","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P82","Price P82","price.P82","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||torch","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","torch","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P83","Price P83","price.P83","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||{?}||torch","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","{?}","torch","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P84","Price P84","price.P84","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P85","Price P85","price.P85","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","","star","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P86","Price P86","price.P86","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P87","Price P87","price.P87","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||horse-leg","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","horse-leg","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P88","Price P88","price.P88","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P89","Price P89","price.P89","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","star||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:37Z"
"http://numismatics.org/pella/id/price.2610","Price 2610","price.2610","","-323","-319","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sardi","Lydia","","","ΤΙ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","ivy-leaf","","","","","","","","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P90","Price P90","price.P90","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||rose","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","rose","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P92A","Price P92A","price.P92A","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","rose","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2613","Price 2613","price.2613","","-323","-319","Alessandro Magno","","","Half unit","","Bronzo","Sardi","Lydia","","","caduceus||ΤΙ||rose","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus||ΤΙ","","","","rose","","","","","","","caduceus","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2616","Price 2616","price.2616","","-323","-319","Alessandro Magno","","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","eagle l.","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2617","Price 2617","price.2617","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||eagle l.","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P94","Price P94","price.P94","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||eagle l.","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2618","Price 2618","price.2618","","-323","-319","Alessandro Magno","","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||torch","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ||torch","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P96","Price P96","price.P96","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","torch","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P97","Price P97","price.P97","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||torch","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P100","Price P100","price.P100","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","bee||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P102","Price P102","price.P102","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","ΤΙ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","bee","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P103","Price P103","price.P103","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.2623","Price 2623","price.2623","","-323","-319","Alessandro Magno","","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","bee||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2624","Price 2624","price.2624","","-323","-319","Alessandro Magno","","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ||bee","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2625","Price 2625","price.2625","","-323","-319","Alessandro Magno","","Atena||Nike","Stater","","Oro","Sardi","Lydia","","","ΤΙ||bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","bee","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2626","Price 2626","price.2626","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:41Z"
