"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.975","Price 975","price.975","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.976","Price 976","price.976","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.977","Price 977","price.977","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.979","Price 979","price.979","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.980","Price 980","price.980","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","","2023-08-30T01:41:48Z"
"http://numismatics.org/pella/id/price.981","Price 981","price.981","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","2023-08-30T01:41:49Z"
"http://numismatics.org/pella/id/price.982","Price 982","price.982","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","Π||Χ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","","","","","","","","","","","","","2023-08-30T01:41:49Z"
"http://numismatics.org/pella/id/price.983","Price 983","price.983","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.984","Price 984","price.984","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.985","Price 985","price.985","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1157.svg|Price Monogram 1157","Π||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.1157.svg|Price Monogram 1157","","","","","","","","","","","2023-08-30T01:41:50Z"
