"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.2360","Price 2360","price.2360","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||ΑΣ||Χ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||ΑΣ||Χ","","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2876","Price 2876","price.2876","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Α","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877","Price 2877","price.2877","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","Α","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877A","Price 2877A","price.2877A","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α||eagle l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Α","eagle l.","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2879","Price 2879","price.2879","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","monogram","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2880","Price 2880","price.2880","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","Γ","","","","","","","","","","","","2023-08-30T01:55:10Z"
