"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.76","Price 76","price.76","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.2070","Price 2070","price.2070","","-320","-320","Alexandru cel Mare","","","Half unit","","Bronz","Milet","Ionia","","","rose||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","rose","","","","","","","","","","","Gorgoneion","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2509","Price 2509","price.2509","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Rhodes","Rhodes","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2510","Price 2510","price.2510","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Rhodes","Rhodes","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2513","Price 2513","price.2513","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose||ΡΟ","Α||Ρ||Γ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2514","Price 2514","price.2514","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose||ΡΟ","Α||Β||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:13Z"
"http://numismatics.org/pella/id/price.2515","Price 2515","price.2515","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose||ΡΟ","Α||Β||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:14Z"
"http://numismatics.org/pella/id/price.2516","Price 2516","price.2516","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Aristoboulos","Argint","Rhodes","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:15Z"
"http://numismatics.org/pella/id/price.2516A","Price 2516A","price.2516A","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Aristoboulos","Argint","Rhodes","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2517","Price 2517","price.2517","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Stasion","Argint","Rhodes","Rhodes","","","ΣΤΑΣΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΤΑΣΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2518","Price 2518","price.2518","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Ainetor","Argint","Rhodes","Rhodes","","","ΑΙΝΗΤΩΡ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΝΗΤΩΡ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2519","Price 2519","price.2519","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Ainetor","Argint","Rhodes","Rhodes","","","rose||ΑΙΝΗΤΩΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose||ΑΙΝΗΤΩΡ","","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2520","Price 2520","price.2520","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Teisylos","Argint","Rhodes","Rhodes","","","ΤΕΙΣΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΕΙΣΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2521","Price 2521","price.2521","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Damatrios","Argint","Rhodes","Rhodes","","","ΔΑΜΑΤΡΙΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑΜΑΤΡΙΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2522","Price 2522","price.2522","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Hephaistion","Argint","Rhodes","Rhodes","","","ΗΦΑΙΣΤΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΗΦΑΙΣΤΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:18Z"
"http://numismatics.org/pella/id/price.2523","Price 2523","price.2523","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Damokrines","Argint","Rhodes","Rhodes","","","ΔΑΜΟΚΡΙΝΗΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑΜΟΚΡΙΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2524","Price 2524","price.2524","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Diophanes","Argint","Rhodes","Rhodes","","","ΔΙΟΦΑΝΗΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙΟΦΑΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2525","Price 2525","price.2525","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Agatharchos","Argint","Rhodes","Rhodes","","","ΑΓΑΘΑΡΧΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑΘΑΡΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.2525A","Price 2525A","price.2525A","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Agemachos","Argint","Rhodes","Rhodes","","","ΑΓΕΜΑΧΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΕΜΑΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.2526","Price 2526","price.2526","","-201","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Timaios","Argint","Rhodes","Rhodes","","","ΤΙΜΑΙΟΣ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙΜΑΙΟΣ||rose","","","","","","","","","","","","","2023-08-30T01:53:21Z"
