"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.291","PELLA Philip II 291","pella.philip_ii.291","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.300","PELLA Philip II 300","pella.philip_ii.300","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.309","PELLA Philip II 309","pella.philip_ii.309","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.310","PELLA Philip II 310","pella.philip_ii.310","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.311","PELLA Philip II 311","pella.philip_ii.311","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","monogram","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.316","PELLA Philip II 316","pella.philip_ii.316","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","Α","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.341","LeRider Philip II 3.341","lerider.philip_ii.3.341","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.342","LeRider Philip II 3.342","lerider.philip_ii.3.342","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.343","LeRider Philip II 3.343","lerider.philip_ii.3.343","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.344","LeRider Philip II 3.344","lerider.philip_ii.3.344","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.345","LeRider Philip II 3.345","lerider.philip_ii.3.345","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
