"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.2316","Price 2316","price.2316","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","","","","","","","","","","","","2023-08-30T01:51:43Z"
"http://numismatics.org/pella/id/price.2317","Price 2317","price.2317","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823||grapes","Μ||Ε||Θ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823||grapes","","","","","","","","","","","","","2023-08-30T01:51:44Z"
"http://numismatics.org/pella/id/price.2318","Price 2318","price.2318","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||grapes","Ω||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||grapes","","","","","","","","","","","","","2023-08-30T01:51:44Z"
"http://numismatics.org/pella/id/price.2319","Price 2319","price.2319","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||grapes","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||grapes","","","","","","","","","","","","","2023-08-30T01:51:45Z"
"http://numismatics.org/pella/id/price.2320","Price 2320","price.2320","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1461.svg|Price Monogram 1461||grapes","Ω||Μ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1461.svg|Price Monogram 1461||grapes","","","","","","","","","","","","","2023-08-30T01:51:45Z"
"http://numismatics.org/pella/id/price.2321","Price 2321","price.2321","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023||grapes","Ο||Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023||grapes","","","","","","","","","","","","","2023-08-30T01:51:46Z"
"http://numismatics.org/pella/id/price.2322","Price 2322","price.2322","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210||grapes","Π||Μ||Υ||Ψ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210||grapes","","","","","","","","","","","","","2023-08-30T01:51:46Z"
"http://numismatics.org/pella/id/price.2323","Price 2323","price.2323","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.991.svg|Price Monogram 991||grapes","Η||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.991.svg|Price Monogram 991||grapes","","","","","","","","","","","","","2023-08-30T01:51:47Z"
"http://numismatics.org/pella/id/price.2324","Price 2324","price.2324","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1010.svg|Price Monogram 1010||grapes with tendril","Ο||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1010.svg|Price Monogram 1010||grapes with tendril","","","","","","","","","","","","","2023-08-30T01:51:48Z"
"http://numismatics.org/pella/id/price.2325","Price 2325","price.2325","","-290","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","خيوس","Islands off Ionia","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:51:48Z"
