"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.93","Price 93","price.93","","-336","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.94","Price 94","price.94","","-336","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Didrakme","","sølv","Amphipolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.94A","Price 94A","price.94A","","-336","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Amphipolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.184","Price 184","price.184","","-330","-320","Alexander den Store","","Athene||Nike","Stater","","guld","","Makedonien","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bucranium","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.429","Price 429","price.429","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||A in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","A in wreath","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.430","Price 430","price.430","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.431","Price 431","price.431","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.432","Price 432","price.432","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.433","Price 433","price.433","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ T||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ T||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.833","Price 833","price.833","","-310","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","Makedonien","","","bucranium||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium||Α","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.834","Price 834","price.834","","-310","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","Makedonien","","","Α||bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||bucranium","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.1459","Price 1459","price.1459","","-280","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Parium","Mysia","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.327.svg|Price Monogram 327","Ε||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","http://numismatics.org/symbolimages/pella/monogram.price.327.svg|Price Monogram 327","","","","","","","","","","","","2023-08-30T01:45:17Z"
