"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/pella.philip_ii.175","PELLA Philip II 175","pella.philip_ii.175","","-323","-315","Філіпп II Македонський","Філіпп III Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.180","PELLA Philip II 180","pella.philip_ii.180","","-323","-315","Філіпп II Македонський","Філіпп III Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.204","PELLA Philip II 204","pella.philip_ii.204","","-323","-315","Філіпп II Македонський","Філіпп III Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.244","PELLA Philip II 244","pella.philip_ii.244","","-315","-294","Філіпп II Македонський","Кассандр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.250","PELLA Philip II 250","pella.philip_ii.250","","-315","-294","Філіпп II Македонський","Кассандр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.256","Price 256","price.256","","-315","-310","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","Ε||thyrsus||Boeotian shield","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||thyrsus","Boeotian shield","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.303","Price 303","price.303","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Ε","","","","","","","","2023-08-30T01:37:23Z"
"http://numismatics.org/pella/id/price.304","Price 304","price.304","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Ε","","","","","","2023-08-30T01:37:23Z"
"http://numismatics.org/pella/id/price.322","Price 322","price.322","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Ε","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.356","Price 356","price.356","","-336","-323","Александр Македонський","Александр Македонський","","Half unit","","Бронза","","Македонія","","","Ε","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Ε","","","","","","2023-08-30T01:37:35Z"
