"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.1887","Price 1887","price.1887","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","club","","","","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1888","Price 1888","price.1888","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1889","Price 1889","price.1889","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1890","Price 1890","price.1890","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1891","Price 1891","price.1891","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1892","Price 1892","price.1892","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1893","Price 1893","price.1893","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894","Price 1894","price.1894","","-290","-275","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Erythrae","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1975","Price 1975","price.1975","","-319","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Magnesia ad Maeandrum","Ionia","","","monogram in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram in wreath","","","","","","","","","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.L31","Price L31","price.L31","","-305","-297","Lysimachus","Lysimachus","Heracles||زیوس","Tetradrachm","","چاندی","Magnesia ad Maeandrum","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:51Z"
"http://numismatics.org/pella/id/price.L31A","Price L31A","price.L31A","","-305","-297","Lysimachus","Lysimachus","Heracles||زیوس","Tetradrachm","","چاندی","Magnesia ad Maeandrum","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.2006","Price 2006","price.2006","","-282","-225","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","monogram in wreath||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2134","Price 2134","price.2134","","-323","-319","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Miletus","Ionia","","","double-axe||monogram in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","double-axe||monogram in wreath","","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2714A","Price 2714A","price.2714A","","-323","-280","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Uncertain value","Western Asia Minor","","","monogram in wreath||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","monogram","","","","","","","","","","","","2023-08-30T01:54:17Z"
"http://numismatics.org/pella/id/price.3077","Price 3077","price.3077","","-320","-280","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","Γ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3077A","Price 3077A","price.3077A","","-320","-280","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:55:41Z"
