"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","Филип II","Филип II","Херакъл","драхма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.336","PELLA Philip II 336","pella.philip_ii.336","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.378","PELLA Philip II 378","pella.philip_ii.378","","-336","-328","Филип II","Александър Македонски","Херакъл","Half-stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.380","PELLA Philip II 380","pella.philip_ii.380","","-336","-328","Филип II","Александър Македонски","Херакъл","Tetarte","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.381","PELLA Philip II 381","pella.philip_ii.381","","-336","-328","Филип II","Александър Македонски","Херакъл","Tetarte","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon||lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.87","LeRider Philip II 4.87","lerider.philip_ii.4.87","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.88","LeRider Philip II 4.88","lerider.philip_ii.4.88","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.89","LeRider Philip II 4.89","lerider.philip_ii.4.89","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.90","LeRider Philip II 4.90","lerider.philip_ii.4.90","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.91","LeRider Philip II 4.91","lerider.philip_ii.4.91","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.92","LeRider Philip II 4.92","lerider.philip_ii.4.92","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.93","LeRider Philip II 4.93","lerider.philip_ii.4.93","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
