"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.3255","Price 3255","price.3255","","-325","-324","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3256","Price 3256","price.3256","","-324","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:20Z"
"http://numismatics.org/pella/id/price.3260","Price 3260","price.3260","","-323","-322","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3262","Price 3262","price.3262","","-322","-321","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3279","Price 3279","price.3279","","-317","-316","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3280","Price 3280","price.3280","","-317","-316","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3287","Price 3287","price.3287","","-313","-312","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3297","Price 3297","price.3297","","-308","-307","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3301","Price 3301","price.3301","","-306","-305","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3302","Price 3302","price.3302","","-305","-304","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άκρα","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
