"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.890","Price 890","price.890","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.891","Price 891","price.891","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","Τ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.892","Price 892","price.892","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","","","","","","","","","","","","","2023-08-30T01:41:13Z"
"http://numismatics.org/pella/id/price.893","Price 893","price.893","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","","","","","","","","","","","","","2023-08-30T01:41:14Z"
"http://numismatics.org/pella/id/price.894","Price 894","price.894","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","","2023-08-30T01:41:15Z"
"http://numismatics.org/pella/id/price.895","Price 895","price.895","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.896","Price 896","price.896","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","Κ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.897","Price 897","price.897","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","","","","","","","","","","","","","2023-08-30T01:41:17Z"
"http://numismatics.org/pella/id/price.898","Price 898","price.898","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","","","","","","","","","","","","","2023-08-30T01:41:18Z"
"http://numismatics.org/pella/id/price.899","Price 899","price.899","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","Κ||Α||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","","","","","","","","","","","","","2023-08-30T01:41:19Z"
"http://numismatics.org/pella/id/price.900","Price 900","price.900","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.600.svg|Price Monogram 600","Κ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.600.svg|Price Monogram 600","","","","","","","","","","","","","2023-08-30T01:41:21Z"
"http://numismatics.org/pella/id/price.901","Price 901","price.901","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1173.svg|Price Monogram 1173","Π||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1173.svg|Price Monogram 1173","","","","","","","","","","","","","2023-08-30T01:41:22Z"
"http://numismatics.org/pella/id/price.902","Price 902","price.902","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.903","Price 903","price.903","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.904","Price 904","price.904","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.905","Price 905","price.905","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.906","Price 906","price.906","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||monogram","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","monogram","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.907","Price 907","price.907","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.908","Price 908","price.908","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.336.svg|Price Monogram 336||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Ε||Γ||Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.336.svg|Price Monogram 336","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.909","Price 909","price.909","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.496.svg|Price Monogram 496||monogram","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.496.svg|Price Monogram 496","monogram","","","","","","","","","","","","2023-08-30T01:41:24Z"
"http://numismatics.org/pella/id/price.910","Price 910","price.910","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Η||Ρ||Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:25Z"
"http://numismatics.org/pella/id/price.911","Price 911","price.911","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||monogram","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","monogram","","","","","","","","","","","","2023-08-30T01:41:25Z"
"http://numismatics.org/pella/id/price.912","Price 912","price.912","","-250","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","","","","","","","","","","","","","2023-08-30T01:41:25Z"
"http://numismatics.org/pella/id/price.913","Price 913","price.913","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131||monogram","Α||Ρ||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131","monogram","","","","","","","","","","","","2023-08-30T01:41:26Z"
"http://numismatics.org/pella/id/price.914","Price 914","price.914","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.915","Price 915","price.915","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.916","Price 916","price.916","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Κ||Α||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.917","Price 917","price.917","","-250","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.918","Price 918","price.918","","-250","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1170.svg|Price Monogram 1170","Κ||Α||Π||Μ||Υ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1170.svg|Price Monogram 1170","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.919","Price 919","price.919","","-250","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Мангалия","Moesia Inferior","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.920","Price 920","price.920","","-250","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.466.svg|Price Monogram 466||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Η||Ο||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.466.svg|Price Monogram 466","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.921","Price 921","price.921","","-250","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.922","Price 922","price.922","","-250","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
