"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/pella.philip_ii.71","PELLA Philip II 71","pella.philip_ii.71","","-323","-315","Филип II","Филип III Аридей","Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.72","PELLA Philip II 72","pella.philip_ii.72","","-323","-315","Филип II","Филип III Аридей","Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.213","Price 213","price.213","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.213A","Price 213A","price.213A","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.214","Price 214","price.214","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.298","Price 298","price.298","","-336","-323","Александър Македонски","Александър Македонски","Херакъл","Unit","","бронз","","Егейска Македония","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Θ","","","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.299","Price 299","price.299","","-336","-323","Александър Македонски","Александър Македонски","Херакъл","Unit","","бронз","","Егейска Македония","","","Θ||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","Θ","","","","","","","Ι","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.357","Price 357","price.357","","-336","-323","Александър Македонски","Александър Македонски","","Half unit","","бронз","","Егейска Македония","","","Θ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Θ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Неа Рода","Chalcidian District","","","star on cone||Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.519","Price 519","price.519","","-300","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Неа Рода","Chalcidian District","","","star on cone||Θ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.522","Price 522","price.522","","-300","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Неа Рода","Chalcidian District","","","star on cone||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","monogram","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.655","Price 655","price.655","","-300","-286","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Astibus","Paeonia","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:39:44Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","","Пелопонес","","","Θ||thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.868","Price 868","price.868","","-310","-275","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","несигурна стойност","Егейска Македония","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||Θ","Η||Δ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","Θ","","","","","","","","","","","","2023-08-30T01:41:06Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Мангалия","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Мангалия","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.936","Price 936","price.936","","-250","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||corn-ear","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.936A","Price 936A","price.936A","","-250","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||club","Α||Χ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","club","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.944","Price 944","price.944","","-250","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.514.svg|Price Monogram 514||ΣΙΠ||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Θ","Η||Γ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.514.svg|Price Monogram 514||ΣΙΠ","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Θ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.1024","Price 1024","price.1024","","-250","-175","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Oinia(…)","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||Θ||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","Θ","ΟΙΝΙΑ","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Александър Македонски","","Атина||Нике","Stater","","злато","Варна","Eastern Coast of Thrace","","","monogram||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Александър Македонски","","Атина||Нике","Stater","","злато","Синоп","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Синоп","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Синоп","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1407","Price 1407","price.1407","","-310","-301","Александър Македонски","","Атина||Нике","Stater","","злато","Lampsacus","Mysia","","","ΚΙ||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΚΙ","","","","","","","","Θ","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1408","Price 1408","price.1408","","-310","-301","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Lampsacus","Mysia","","","ΚΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","Θ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1412","Price 1412","price.1412","","-310","-301","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451||Θ","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451","Θ","","","","","","","","","","","","2023-08-30T01:44:55Z"
"http://numismatics.org/pella/id/price.1418","Price 1418","price.1418","","-310","-301","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Lampsacus","Mysia","","","amphora||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","Θ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.2001","Price 2001","price.2001","","-305","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","Ε||lion-forepart l.||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2002","Price 2002","price.2002","","-305","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","Π||lion-forepart l.||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2309","Price 2309","price.2309","","-204","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Teos","Ionia","","","cantharus||ΤΗΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Θ","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2809","Price 2809","price.2809","","-240","-180","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","несигурна стойност","Western Asia Minor","","","monogram||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2845","Price 2845","price.2845","","-218","-186","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Фаселис","Lycia","","","Θ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2846","Price 2846","price.2846","","-218","-186","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Фаселис","Lycia","","","Φ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889","Price 2889","price.2889","","-212","-182","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Aspendus","Pamphylia","","","ΑΣ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889A","Price 2889A","price.2889A","","-212","-182","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Aspendus","Pamphylia","","","ΑΣ||Θ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Θ","caduceus","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2921","Price 2921","price.2921","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2983","Price 2983","price.2983","","-220","-180","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","несигурна стойност","Памфилия","","","Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ||Α","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
