"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.707","Price 707","price.707","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","dove l.||ΣΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΕ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Sicione","Sicyonia","","","dove l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.708","Price 708","price.708","","-300","-290","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy r. with taenia||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy r. with taenia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.709","Price 709","price.709","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.710","Price 710","price.710","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.713","Price 713","price.713","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.714","Price 714","price.714","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.715","Price 715","price.715","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","","","","","","","","","","","","2023-08-30T01:39:59Z"
"http://numismatics.org/pella/id/price.716","Price 716","price.716","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.717","Price 717","price.717","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","crescent||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","crescent||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.718","Price 718","price.718","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.979.svg|Price Monogram 979","Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.979.svg|Price Monogram 979","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.719","Price 719","price.719","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.217.svg|Price Monogram 217","Γ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.217.svg|Price Monogram 217","","","","","","","","","","","","2023-08-30T01:40:03Z"
"http://numismatics.org/pella/id/price.720","Price 720","price.720","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.721","Price 721","price.721","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","dove feeding l.||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.722","Price 722","price.722","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","dove flying l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.723","Price 723","price.723","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","dove flying l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.724","Price 724","price.724","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","wreath||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.725","Price 725","price.725","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390","Τ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.726","Price 726","price.726","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.727","Price 727","price.727","","-220","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","bucranium with fillets||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium with fillets","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.728","Price 728","price.728","","-220","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","bucranium with fillets||Λ||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium with fillets","Λ||ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.729","Price 729","price.729","","-220","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","club||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","club||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.731","Price 731","price.731","","-220","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","club||ΙΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΙΦ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.732","Price 732","price.732","","-220","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","club||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.733","Price 733","price.733","","-220","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.734","Price 734","price.734","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","harpa","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.735","Price 735","price.735","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","harpa","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.736","Price 736","price.736","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.737","Price 737","price.737","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||ΑΝ","Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","ΑΝ","","","","","","","","","","","2023-08-30T01:40:06Z"
"http://numismatics.org/pella/id/price.738","Price 738","price.738","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Μ||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","2023-08-30T01:40:06Z"
"http://numismatics.org/pella/id/price.739","Price 739","price.739","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","ΚΤΗ||harpa","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΤΗ||harpa","","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.740","Price 740","price.740","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Argo","Argolis","","","wolf-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wolf-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.741","Price 741","price.741","","-220","-220","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Ermioni","Argolis","","","corn-wreath||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-wreath","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.742","Price 742","price.742","","-220","-220","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pellene","Achaea","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.744","Price 744","price.744","","-225","-223","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Megalopoli","Arcadia","","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:40:09Z"
