"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.667","Price 667","price.667","","-310","-290","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Korinthe","Corinthia","","","trident-head||ΑΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","ΑΥ","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.668","Price 668","price.668","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.669","Price 669","price.669","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:50Z"
"http://numismatics.org/pella/id/price.670","Price 670","price.670","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","dove flying l. in wreath||Δ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ||cornucopia","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.671","Price 671","price.671","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","dove flying l. in wreath||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Η","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.672","Price 672","price.672","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","dove flying l. in wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.675","Price 675","price.675","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","Nike r. with wreath and palm||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r. with wreath and palm","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.676","Price 676","price.676","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","Nike r. with wreath and palm||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r. with wreath and palm","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
