"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.3478","Price 3478","price.3478","","-333","-305","Alexandru cel Mare","","Heracle||Zeus","Hemiobol","","Argint","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.P174","Price P174","price.P174","","-320","-319","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Hemiobol","","Argint","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3590","Price 3590","price.3590","","-331","-325","Alexandru cel Mare","Alexandru cel Mare","Heracle","Hemiobol","","Argint","Babilon","Babylonia","","","ΜΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΜΦ","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3591","Price 3591","price.3591","","-331","-325","Alexandru cel Mare","Alexandru cel Mare","Heracle","Hemiobol","","Argint","Babilon","Babylonia","","","ΦΜ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΦΜ","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3607","Price 3607","price.3607","","-325","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Hemiobol","","Argint","Babilon","Babylonia","","","Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Μ||monogram","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3886","Price 3886","price.3886","","-311","-295","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","Α||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3887","Price 3887","price.3887","","-311","-295","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.468.svg|Price Monogram 468||http://numismatics.org/symbolimages/pella/monogram.price.529.svg|Price Monogram 529","Η||Δ||Ρ||Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.468.svg|Price Monogram 468","","http://numismatics.org/symbolimages/pella/monogram.price.529.svg|Price Monogram 529","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3908","Price 3908","price.3908","","-311","-295","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","","","","2023-08-30T01:59:27Z"
"http://numismatics.org/pella/id/price.4012","Price 4012","price.4012","","-325","-300","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Valoare necunoscută","Greek East","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4013","Price 4013","price.4013","","-325","-300","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Valoare necunoscută","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4014","Price 4014","price.4014","","-325","-300","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Valoare necunoscută","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.801.svg|Price Monogram 801","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","","Quiver on bow and club","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.801.svg|Price Monogram 801","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4015","Price 4015","price.4015","","-325","-300","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Valoare necunoscută","Greek East","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","","Quiver on bow and club","","","","","","bee","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.4016","Price 4016","price.4016","","-325","-300","Alexandru cel Mare","","Heracle","Hemiobol","","Argint","Valoare necunoscută","Greek East","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:52Z"
