"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.653","Price 653","price.653","","-300","-286","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:39:43Z"
"http://numismatics.org/pella/id/price.2269","Price 2269","price.2269","","-323","-319","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Теос","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Π||Ο||Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2586","Price 2586","price.2586","","-323","-319","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Сарды","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||rose","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||rose","","","","","","","","","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.2588","Price 2588","price.2588","","-323","-319","Александр Македонский","","Афина||Ника","Stater","","Золото","Сарды","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","","","","","","","","","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.2589","Price 2589","price.2589","","-323","-319","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Сарды","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","","","","","","","","","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.2590","Price 2590","price.2590","","-323","-319","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Сарды","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","torch","","","","","","","","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.P67","Price P67","price.P67","","-323","-319","Филипп III Арридей","Филипп III Арридей","Афина||Ника","Stater","","Золото","Сарды","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","torch","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.P70","Price P70","price.P70","","-323","-319","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Драхма","","Серебро","Сарды","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","","","","","","","","","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.2664","Price 2664","price.2664","","-319","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Сарды","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||star","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||star","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2665","Price 2665","price.2665","","-319","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Сарды","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:53:48Z"
