"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/pella.philip_ii.358","PELLA Philip II 358","pella.philip_ii.358","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.366","PELLA Philip II 366","pella.philip_ii.366","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.367","PELLA Philip II 367","pella.philip_ii.367","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.368","PELLA Philip II 368","pella.philip_ii.368","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.166","Price 166","price.166","","-330","-320","Alexander den store","","Athena","Hemitetarte","","Guld","","Makedonien","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.89","LeRider Philip II 5.89","lerider.philip_ii.5.89","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.90","LeRider Philip II 5.90","lerider.philip_ii.5.90","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.91","LeRider Philip II 5.91","lerider.philip_ii.5.91","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.92","LeRider Philip II 5.92","lerider.philip_ii.5.92","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.93","LeRider Philip II 5.93","lerider.philip_ii.5.93","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.94","LeRider Philip II 5.94","lerider.philip_ii.5.94","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.95","LeRider Philip II 5.95","lerider.philip_ii.5.95","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.96","LeRider Philip II 5.96","lerider.philip_ii.5.96","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.97","LeRider Philip II 5.97","lerider.philip_ii.5.97","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.98","LeRider Philip II 5.98","lerider.philip_ii.5.98","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.99","LeRider Philip II 5.99","lerider.philip_ii.5.99","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.100","LeRider Philip II 5.100","lerider.philip_ii.5.100","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.101","LeRider Philip II 5.101","lerider.philip_ii.5.101","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.102","LeRider Philip II 5.102","lerider.philip_ii.5.102","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.103","LeRider Philip II 5.103","lerider.philip_ii.5.103","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.104","LeRider Philip II 5.104","lerider.philip_ii.5.104","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.105","LeRider Philip II 5.105","lerider.philip_ii.5.105","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.106","LeRider Philip II 5.106","lerider.philip_ii.5.106","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.107","LeRider Philip II 5.107","lerider.philip_ii.5.107","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.108","LeRider Philip II 5.108","lerider.philip_ii.5.108","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
