"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.23","Price 23","price.23","","-336","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.24","Price 24","price.24","","-336","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","дидрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.28","Price 28","price.28","","-336","-323","Александър Македонски","Александър Македонски","Херакъл","Half unit","","бронз","Амфиполис","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.1383","Price 1383","price.1383","","-310","-301","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Lampsacus","Mysia","","","Pegasus forepart l.||ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||ivy-leaf","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1487","Price 1487","price.1487","","-215","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пергам","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||ivy-leaf","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||ivy-leaf","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1552","Price 1552","price.1552","","-310","-301","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","ivy-leaf||lion r. looking back","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ivy-leaf","","","","","","","","lion r. looking back","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1555","Price 1555","price.1555","","-310","-301","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","ivy-leaf||lion r. looking back","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","lion r. looking back","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1763","Price 1763","price.1763","","-323","-319","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Колофон","Ionia","","","ivy-leaf||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1874","Price 1874","price.1874","","-300","-300","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Ефес","Ionia","","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.2661","Price 2661","price.2661","","-319","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Сарди","Lydia","","","ivy-leaf||monogram||Α||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf||monogram","Α","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.3080A","Price 3080A","price.3080A","","-320","-280","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","несигурна стойност","Southern Asia Minor","","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3479","Price 3479","price.3479","","-333","-305","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Sidon","Phoenicia","","","ivy-leaf||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","Σ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3618","Price 3618","price.3618","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Вавилон","Babylonia","","","ivy-leaf||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.4008","Price 4008","price.4008","","-325","-300","Александър Македонски","","Херакъл||Зевс","Обол","","сребро","несигурна стойност","Greek East","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:59:51Z"
