"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.517","Price 517","price.517","","-300","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uranopolis","Chalcidian District","","","star on cone||Δ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Δ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.648","Price 648","price.648","","-300","-286","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Astibus","Paeonia","","","Δ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||monogram","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.1380","Price 1380","price.1380","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Lampsacus","Mysia","","","buckle||Δ||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle||Δ","ΑΙ","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1649","Price 1649","price.1649","","-215","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Myrina","Aeolis","","","amphora||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Δ","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1708","Price 1708","price.1708","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1716","Price 1716","price.1716","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1717","Price 1717","price.1717","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1718","Price 1718","price.1718","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1720","Price 1720","price.1720","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1729","Price 1729","price.1729","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.2837","Price 2837","price.2837","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Δ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
