"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/pella.philip_ii.66","PELLA Philip II 66","pella.philip_ii.66","","-348","-329","Filip II Macedoński","Aleksander Macedoński","Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","ivy leaf","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.155","PELLA Philip II 155","pella.philip_ii.155","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.335","PELLA Philip II 335","pella.philip_ii.335","","-336","-328","Filip II Macedoński","Aleksander Macedoński","Apollo","Stater","","złoto","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.198","Price 198","price.198","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Atena||Nike","Stater","","złoto","Aegae","Emathian District","","","athlete jumping l.||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672||ivy leaf","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","athlete jumping l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","ivy leaf","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.80","LeRider Philip II 4.80","lerider.philip_ii.4.80","","-336","-328","Filip II Macedoński","Aleksander Macedoński","Apollo","Stater","","złoto","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.81","LeRider Philip II 4.81","lerider.philip_ii.4.81","","-336","-328","Filip II Macedoński","Aleksander Macedoński","Apollo","Stater","","złoto","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.82","LeRider Philip II 4.82","lerider.philip_ii.4.82","","-336","-328","Filip II Macedoński","Aleksander Macedoński","Apollo","Stater","","złoto","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.83","LeRider Philip II 4.83","lerider.philip_ii.4.83","","-336","-328","Filip II Macedoński","Aleksander Macedoński","Apollo","Stater","","złoto","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.84","LeRider Philip II 4.84","lerider.philip_ii.4.84","","-336","-328","Filip II Macedoński","Aleksander Macedoński","Apollo","Stater","","złoto","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.85","LeRider Philip II 4.85","lerider.philip_ii.4.85","","-336","-328","Filip II Macedoński","Aleksander Macedoński","Apollo","Stater","","złoto","Amfipolis","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
