"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.2831","Price 2831","price.2831","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Φ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Α","","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2831A","Price 2831A","price.2831A","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Α||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","Φ","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2832","Price 2832","price.2832","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Α||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2833","Price 2833","price.2833","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Φ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Β","","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2834","Price 2834","price.2834","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Β||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2835","Price 2835","price.2835","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Γ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2836","Price 2836","price.2836","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Γ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2837","Price 2837","price.2837","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Δ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2837A","Price 2837A","price.2837A","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Δ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2838","Price 2838","price.2838","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Ε||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2839","Price 2839","price.2839","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Ε||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
