"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1132","Price 1132","price.1132","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","no symbol","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1132A","Price 1132A","price.1132A","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1133","Price 1133","price.1133","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1134","Price 1134","price.1134","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","Δ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1135","Price 1135","price.1135","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:06Z"
"http://numismatics.org/pella/id/price.1136","Price 1136","price.1136","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1137","Price 1137","price.1137","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1138","Price 1138","price.1138","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","monogram||Θ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1140","Price 1140","price.1140","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","monogram||ΑΠ","","","","","2023-08-30T01:43:07Z"
