"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1075","Price 1075","price.1075","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΔΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","ΔΑ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1076","Price 1076","price.1076","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1077","Price 1077","price.1077","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΚΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","ΚΟ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1078","Price 1078","price.1078","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||Κ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","Κ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1079","Price 1079","price.1079","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΔΚ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","ΔΚ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1080","Price 1080","price.1080","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΑΠ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","ΑΠ","","","","","","","","","","","","2023-08-30T01:42:30Z"
"http://numismatics.org/pella/id/price.1081","Price 1081","price.1081","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||http://numismatics.org/symbolimages/pella/monogram.price.107.svg|Price Monogram 107","Α||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","http://numismatics.org/symbolimages/pella/monogram.price.107.svg|Price Monogram 107","","","","","","","","","","","","2023-08-30T01:42:30Z"
"http://numismatics.org/pella/id/price.1082","Price 1082","price.1082","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","Α||Π||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΜΑ","http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","","","","","","","","","","","","2023-08-30T01:42:31Z"
"http://numismatics.org/pella/id/price.1111","Price 1111","price.1111","","-125","-65","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","ΜΑ||Corinthian helmet r.||ΣΚΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΑ||Corinthian helmet r.","ΣΚΑ","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.2056","Price 2056","price.2056","","-200","-196","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","ΜΑ||ΛΓ||maeander","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΑ||ΛΓ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2057A","Price 2057A","price.2057A","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","ΜΑ||monogram||maeander","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΑ||monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
