"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.789","Price 789","price.789","","-325","-310","Alexander den store","","Athena||Nike","Distater","","Guld","Uncertain value","Makedonien","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:28Z"
"http://numismatics.org/pella/id/price.790","Price 790","price.790","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.791","Price 791","price.791","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","bull-neck/head||ΔΙ||http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","Γ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bull-neck/head","","","","","","","","ΔΙ","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.792","Price 792","price.792","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","head of Helios facing","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","","","","","2023-08-30T01:40:30Z"
"http://numismatics.org/pella/id/price.793","Price 793","price.793","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","horse-forepart r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horse-forepart r.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.794","Price 794","price.794","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","Corinthian helmet l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Corinthian helmet l.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.795","Price 795","price.795","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.796","Price 796","price.796","","-325","-310","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.797","Price 797","price.797","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","eagle l.||http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","Η||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.799","Price 799","price.799","","-325","-310","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.800","Price 800","price.800","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","sphinx r.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.801","Price 801","price.801","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","crested conical helmet","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crested conical helmet","","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.802","Price 802","price.802","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","caduceus-head||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus-head","","","","","","","","","star","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.803","Price 803","price.803","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","snake||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","snake","Ν","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.804","Price 804","price.804","","-325","-310","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","round shield","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","round shield","","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P7","Price P7","price.P7","","-325","-310","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P8","Price P8","price.P8","","-325","-310","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Ρ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.805","Price 805","price.805","","-325","-310","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","ΑΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΑΥ","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.806","Price 806","price.806","","-310","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","tripod||club","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod||club","","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.807","Price 807","price.807","","-310","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","sphinx l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.808","Price 808","price.808","","-310","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.809","Price 809","price.809","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","ΑΣ on shield||monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.813","Price 813","price.813","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","sphinx||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","Α||Ρ||Ο||Μ||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.814","Price 814","price.814","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.815","Price 815","price.815","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","bull-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.753.svg|Price Monogram 753","Α||Ρ||Μ||Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.753.svg|Price Monogram 753","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.816","Price 816","price.816","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","Athena Alkis r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Athena Alkis r.","","","","","","","","","","","","","2023-08-30T01:40:36Z"
"http://numismatics.org/pella/id/price.817","Price 817","price.817","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.924.svg|Price Monogram 924||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Ν||Ρ||Υ||Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.924.svg|Price Monogram 924","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:40:36Z"
