"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/pella.philip_ii.71","PELLA Philip II 71","pella.philip_ii.71","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.72","PELLA Philip II 72","pella.philip_ii.72","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.213","Price 213","price.213","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.213A","Price 213A","price.213A","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Θ","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.214","Price 214","price.214","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.298","Price 298","price.298","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","Θ","","","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.299","Price 299","price.299","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","Θ||Ι","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","Θ","","","","","","","Ι","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.357","Price 357","price.357","","-336","-323","Alexander der Große","Alexander der Große","","Half unit","","Bronze","","Makedonien","","","Θ","","","Kopf eines jungen Mannes mit Diadem nach r.","ΑΛΕΞΑΝΔΡΟΥ","Pferd gallopierend nach r.","","","","","","","","","Θ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Uranopolis","Chalcidian District","","","star on cone||Θ||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.519","Price 519","price.519","","-300","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Uranopolis","Chalcidian District","","","star on cone||Θ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star on cone||Θ","Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
