"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.509","Price 509","price.509","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Χ||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.510","Price 510","price.510","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","cone||star||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cone||star","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.511","Price 511","price.511","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","Χ||star on cone||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ||star on cone","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.512","Price 512","price.512","","-300","-290","Александр Македонський","","Геракл||Зевс","Обол","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone","Χ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.513","Price 513","price.513","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Χ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Μ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.514","Price 514","price.514","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Χ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Π","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.515","Price 515","price.515","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Χ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.516","Price 516","price.516","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone","Π","","","","","","","","","","","","2023-08-30T01:38:19Z"
"http://numismatics.org/pella/id/price.517","Price 517","price.517","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Δ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Δ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.519","Price 519","price.519","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Θ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.520","Price 520","price.520","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Χ||Θ, Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Θ, Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.521","Price 521","price.521","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Θ, Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone","Θ, Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.522","Price 522","price.522","","-300","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uranopolis","Chalcidian District","","","star on cone||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","monogram","","","","","","","","","","","","2023-08-30T01:38:20Z"
