"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.318","PELLA Philip II 318","pella.philip_ii.318","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","Boiotian shield||thyrsus||ΕΥ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.732","Price 732","price.732","","-220","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Argosz (város)","Argolis","","","club||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.759","Price 759","price.759","","-280","-250","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","","Peloponnészosz","","","Athena Promachos l.||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Athena Promachos l.","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.880","Price 880","price.880","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥ","","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.1034","Price 1034","price.1034","","-250","-175","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Neszebar","Eastern Coast of Thrace","","","ΕΥ||Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥ||Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:42:17Z"
"http://numismatics.org/pella/id/price.2356","Price 2356","price.2356","","-270","-220","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Chios","Islands off Ionia","","","sphinx l. on base||ΕΥ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΕΥ","monogram","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2479","Price 2479","price.2479","","-310","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Mylasa","Caria","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2820","Price 2820","price.2820","","-240","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Western Asia Minor","","","Pegasus l.||ΕΥ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","ΕΥ||Β","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.3792","Price 3792","price.3792","","-315","-305","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Harrán","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3793","Price 3793","price.3793","","-315","-305","III. Alexandrosz makedón király","","Héraklész||Zeusz","Obolus","","ezüst","Harrán","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3966","Price 3966","price.3966","","-332","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Pallasz Athéné||Niké","Stater","","arany","Memphis","Egypt","","","ΕΥ||rose","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΕΥ","rose","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3980","Price 3980","price.3980","","-312","-310","III. Alexandrosz makedón király","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","","arany","Alexandria","Egypt","","","ΕΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΥ","","","","","","","","","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3981","Price 3981","price.3981","","-312","-310","III. Alexandrosz makedón király","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","","arany","Alexandria","Egypt","","","ΕΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΕΥ","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3990","Price 3990","price.3990","","-305","-300","III. Alexandrosz makedón király","","Héraklész","Unit","","bronz","Cyrene","Cyrenaica","","","ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","ΕΥ","","","","","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.P231","Price P231","price.P231","","-323","-300","III. Philipposz makedón király","III. Philipposz makedón király","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","ΕΥ||ΑΝ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΥ","","","","","","","","","ΑΝ","","","","2023-08-30T01:59:52Z"
