"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.637","Price 637","price.637","","-180","-180","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||chelys","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||chelys","","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.638","Price 638","price.638","","-180","-180","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","chelys||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","chelys","Γ","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.1492","Price 1492","price.1492","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||chelys||ivy-wreath","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||chelys||ivy-wreath","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1706","Price 1706","price.1706","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","Ν||Υ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1707","Price 1707","price.1707","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","chelys","","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1710","Price 1710","price.1710","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1711","Price 1711","price.1711","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1712","Price 1712","price.1712","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.819.svg|Price Monogram 819||chelys||caduceus","Μ||Υ||Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.819.svg|Price Monogram 819||chelys","caduceus","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1713","Price 1713","price.1713","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.749.svg|Price Monogram 749||chelys","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.749.svg|Price Monogram 749||chelys","","","","","","","","","","","","","2023-08-30T01:47:23Z"
"http://numismatics.org/pella/id/price.1714","Price 1714","price.1714","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","aplustre||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||chelys||monogram","Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1715","Price 1715","price.1715","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","aplustre||chelys||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||chelys||monogram","Δ","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1721","Price 1721","price.1721","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","herm||chelys||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","","Α","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1723","Price 1723","price.1723","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","herm||chelys||Δ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","Δ","Α","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1724","Price 1724","price.1724","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","herm||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
