"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/pella.philip_ii.10","PELLA Philip II 10","pella.philip_ii.10","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.13","PELLA Philip II 13","pella.philip_ii.13","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.16","PELLA Philip II 16","pella.philip_ii.16","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.101","PELLA Philip II 101","pella.philip_ii.101","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.110","PELLA Philip II 110","pella.philip_ii.110","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.114","PELLA Philip II 114","pella.philip_ii.114","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.117","PELLA Philip II 117","pella.philip_ii.117","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.2","Price 2","price.2","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:27Z"
"http://numismatics.org/pella/id/price.7","Price 7","price.7","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","janiform-head vase","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","janiform-head vase","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.33","Price 33","price.33","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
